﻿ID,year,subd,enrtf_id,title,organization, total_dollars ,ag_forestry_mining,biological_diversity,ed_outreach,historic_preservation,invasive_species,nat_areas_habitat,nr_info_planning,recreation,renewable_energy,water_resources,admin,link_to_subd,category, enrtf , mfrf , lawcon , ooc , glpa , transfers 
1,1991,2,n/a,LCMR Administration,Legislative-Citizen Commission on Minnesota Resources," $850,000 ",,,,,,,,,,,x,,Admin, $- ," $850,000 ", $- , $- , $- , $- 
2,1991,03a,n/a,Off-Highway Vehicle Recreation Areas,MN DNR," $75,000 ",,,,,,,,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103a,Recreation, $- ," $75,000 ", $- , $- , $- , $- 
3,1991,03b,n/a,Superior Hiking Trail ,MN DNR," $400,000 ",,,,,,,,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103b,Recreation, $- ," $400,000 ", $- , $- , $- , $- 
4,1991,03c,n/a,Local River Planning ,MN DNR," $400,000 ",,,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199103c,Recreation, $- ," $400,000 ", $- , $- , $- , $- 
5,1991,03d,n/a,Access to Lakes and Rivers,MN DNR," $1,000,000 ",,,,,,,,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103d,Recreation, $- ," $1,000,000 ", $- , $- , $- , $- 
6,1991,03e,n/a,Land and Water Resource Management for the Lower St. Croix National Scenic Riverway ,The MN-Wisconsin Boundary Area Commission," $360,000 ",,,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199103e,Recreation," $360,000 ", $- , $- , $- , $- , $- 
7,1991,03f,n/a,Mississippi River Valley Blufflands Initiative ,MN DNR," $150,000 ",,x,,,,x,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103f,Recreation," $150,000 ", $- , $- , $- , $- , $- 
8,1991,03g,n/a,Reclamation of Recreational Systems and Environmental Resources from Existing Urban/Suburban Neighborhoods ,U of MN," $200,000 ",,,,,,,x,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103g,Recreation, $- ," $200,000 ", $- , $- , $- , $- 
9,1991,03h,n/a,Preservation of Historic Shipwrecks in Lake Superior ,Minnesota Historical Society," $100,000 ",,,,x,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103h,Recreation, $- ," $100,000 ", $- , $- , $- , $- 
10,1991,03i,n/a,Land and Water Conservation Fund Administration ,MN DNR," $84,000 ",,,,,,x,,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103i,Recreation, $- ," $84,000 ", $- , $- , $- , $- 
11,1991,03j,n/a,Historic Records Database ,Minnesota Historical Society," $180,000 ",,,,x,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103j,Recreation, $- ," $180,000 ", $- , $- , $- , $- 
12,1991,03k,n/a,Fur Trade Research and Planning ,Minnesota Historical Society," $250,000 ",,,,x,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103k,Recreation, $- ," $250,000 ", $- , $- , $- , $- 
13,1991,03l,n/a,Mystery Cave Resource Evaluation,MN DNR," $150,000 ",,,,,,x,x,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103l,Recreation, $- ," $150,000 ", $- , $- , $- , $- 
14,1991,03m,n/a,Rails-to-Trails Acquisition and Development ,MN DNR," $1,000,000 ",,,,,,,,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199103m,Recreation," $1,000,000 ", $- , $- , $- , $- , $- 
15,1991,04a,n/a,Stream and Watershed Information System,LMIC/Dept of Administration," $200,000 ",,,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104a,Water," $200,000 ", $- , $- , $- , $- , $- 
16,1991,04b,n/a,South Central MN Surface Water Resources Atlases and Data Base ,Mankato State University," $300,000 ",,,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104b,Water," $300,000 ", $- , $- , $- , $- , $- 
17,1991,04c,n/a,MN River Basin Water Quality Monitoring ,Minnesota Pollution Control Agency," $700,000 ",,,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104c,Water," $700,000 ", $- , $- , $- , $- , $- 
18,1991,04d,n/a,Waterwatch - Citizen Monitoring and Protection Program ,Minnesota Pollution Control Agency," $272,000 ",,,x,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104d,Water, $- ," $272,000 ", $- , $- , $- , $- 
19,1991,04e,n/a,Demonstration of Biotechnology for Removing Organic Chemicals from Aquifers and Groundwater ,U of MN," $96,000 ",,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104e,Water, $- ," $96,000 ", $- , $- , $- , $- 
20,1991,04f,n/a,County Geologic Atlas (MGS) / Groundwater Sensitivity Mapping (DNR) ,U of MN - MN Geological Survey," $1,400,000 ",,,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104f,Water," $1,400,000 ", $- , $- , $- , $- , $- 
21,1991,04g,n/a,Aquifer Analysis in Southeastern Minnesota ,Winona State University," $73,000 ",,,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104g,Water, $- ," $73,000 ", $- , $- , $- , $- 
22,1991,04h,n/a,Clean Water Partnership Grants to Local Units of Government ,Minnesota Pollution Control Agency," $700,000 ",,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104h,Water," $700,000 ", $- , $- , $- , $- , $- 
23,1991,04i,n/a,Cannon River Watershed Grants ,Board of Water and Soil Resources," $60,000 ",,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104i,Water," $60,000 ", $- , $- , $- , $- , $- 
24,1991,04j,n/a,Mitigating Mercury in Minnesota Lakes and Streams ,Minnesota Pollution Control Agency," $300,000 ",,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104j,Water," $300,000 ", $- , $- , $- , $- , $- 
25,1991,04k,n/a,Development and Application of Aeration Technologies ,U of MN - St. Anthony Falls Lab," $148,000 ",,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104k,Water, $- ," $148,000 ", $- , $- , $- , $- 
26,1991,04l,n/a,Lake Superior Initiative/Institute for Research ,U of MN - Duluth," $400,000 ",,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104l,Water, $- ," $400,000 ", $- , $- , $- , $- 
27,1991,04m,n/a,Lake Mille Lacs Public Land Use - CANCELLED ,MN DNR," $20,000 ",,,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104m,Water, $- ," $20,000 ", $- , $- , $- , $- 
28,1991,04n,n/a,Ecological Evaluation of Year-Round Aeration ,MN DNR," $100,000 ",,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104n,Water," $100,000 ", $- , $- , $- , $- , $- 
29,1991,04o,n/a,Erosion Control Cost-Share Grants ,Board of Water and Soil Resources," $250,000 ",,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104o,Water," $250,000 ", $- , $- , $- , $- , $- 
30,1991,04p,n/a,Well-Sealing Cost-Share Grants   ,Board of Water and Soil Resources," $750,000 ",,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199104p,Water," $750,000 ", $- , $- , $- , $- , $- 
31,1991,05a,n/a,State Environmental Education Program ,MN Dept. of Education," $790,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105a,Education ," $790,000 ", $- , $- , $- , $- , $- 
32,1991,05b,n/a,Teacher Training for Environmental Education ,St Paul Chapter of National Audubon Society," $5,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105b,Education , $- ," $5,000 ", $- , $- , $- , $- 
33,1991,05c,n/a,Video Education Research and Demonstration Project ,Twin Cities Public Television," $100,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105c,Education ," $100,000 ", $- , $- , $- , $- , $- 
34,1991,05d,n/a,Integrated Resource Management Education and Training Program ,MN DNR," $300,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105d,Education ," $300,000 ", $- , $- , $- , $- , $- 
35,1991,05e,n/a,Continuing Education in Outdoor Recreation Management for Natural Resource Managers ,U of MN," $125,000 ",,,x,,,,,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105e,Education , $- ," $125,000 ", $- , $- , $- , $- 
36,1991,05f,n/a,Environmental Exhibits Collaborative ,Science Museum of Minnesota," $400,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105f,Education ," $400,000 ", $- , $- , $- , $- , $- 
37,1991,05g,n/a,Upper Mississippi River Environmental Education Center - CANCELLED ,City of Winona," $600,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105g,Education , $- ," $600,000 ", $- , $- , $- , $- 
38,1991,05h,n/a,Urban Rangers Program ,Minneapolis Parks and Recreation Board," $100,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105h,Education , $- ," $100,000 ", $- , $- , $- , $- 
39,1991,05i,n/a,Crosby Farm Park Nature Program ,City of Saint Paul," $85,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105i,Education , $- ," $85,000 ", $- , $- , $- , $- 
40,1991,05j,n/a,Youth in Natural Resources ,MN DNR," $250,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105j,Education , $- ," $250,000 ", $- , $- , $- , $- 
41,1991,05k,n/a,Environmental Education for the Handicapped   ,Vinland National Center," $130,000 ",,,x,,,,,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199105k,Education , $- ," $130,000 ", $- , $- , $- , $- 
42,1991,06a,n/a,Biological Control of Pests ,Minnesota Department of Agriculture," $650,000 ",x,x,,,x,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199106a,Agriculture ," $650,000 ", $- , $- , $- , $- , $- 
43,1991,06b,n/a,Review and Evaluation of Degradation and Bioremediation of Elevated Levels of Pesticides at Spill Sites ,Minnesota Department of Agriculture," $300,000 ",x,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199106b,Agriculture , $- ," $300,000 ", $- , $- , $- , $- 
44,1991,06c,n/a,Effective Nitrogen and Water Management for Water Quality Sensitive Regions of Minnesota ,U of MN," $300,000 ",x,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199106c,Agriculture , $- ," $300,000 ", $- , $- , $- , $- 
45,1991,06d,n/a,Conservation Reserve Easements ,Board of Water and Soil Resources," $600,000 ",x,,,,,x,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199106d,Agriculture ," $600,000 ", $- , $- , $- , $- , $- 
46,1991,06e,n/a,Native Grass and Wildflower Seed ,Minnesota Department of Agriculture," $130,000 ",x,x,,,,x,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199106e,Agriculture , $- ," $130,000 ", $- , $- , $- , $- 
47,1991,06f,n/a,Community Gardening Program   ,MN State Horticultural Society," $110,000 ",,,x,,,,,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199106f,Agriculture , $- ," $110,000 ", $- , $- , $- , $- 
48,1991,07a,n/a,MN Old-Growth Forests: Characterization & Identification ,MN DNR," $150,000 ",x,x,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107a,Forestry , $- ," $150,000 ", $- , $- , $- , $- 
49,1991,07b,n/a,Impacts of Intensified Forest Management and Atmospheric Change on Nutrient Cycling and Tree Species Suitability ,U of MN," $220,000 ",x,x,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107b,Forestry , $- ," $220,000 ", $- , $- , $- , $- 
50,1991,07c,n/a,State Forest Land Acquisition ,MN DNR," $500,000 ",x,x,,,,x,,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107c,Forestry , $- ," $500,000 ", $- , $- , $- , $- 
51,1991,07d,n/a,Regeneration and Management of Minnesota's Oak Forests ,U of MN," $225,000 ",x,x,,,,x,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107d,Forestry , $- ," $225,000 ", $- , $- , $- , $- 
52,1991,07e,n/a,Private Forest Management for Oak Regeneration ,U of MN," $200,000 ",x,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107e,Forestry , $- ," $200,000 ", $- , $- , $- , $- 
53,1991,07f,n/a,Aspen Hybrids and New Tissue Culture Techniques ,U of MN," $70,000 ",x,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107f,Forestry , $- ," $70,000 ", $- , $- , $- , $- 
54,1991,07g,n/a,Aspen Decay Models for Mature Aspen Stands ,Koochiching County," $85,000 ",x,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107g,Forestry , $- ," $85,000 ", $- , $- , $- , $- 
55,1991,07h,n/a,Generic Environmental Impact Statement on Timber Harvesting   ,Office of Strategic and Long Range Planning," $400,000 ",x,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199107h,Forestry ," $400,000 ", $- , $- , $- , $- , $- 
56,1991,08a,n/a,Pilot Fish Pond Complex for Fisheries development and Education ,Leech Lake Reservation," $250,000 ",x,,,,,x,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108a,Fisheries , $- ," $250,000 ", $- , $- , $- , $- 
57,1991,08b,n/a,Aquaculture Facility Purchase and Development and Transgenic Gamefish Growth Studies ,U of MN," $1,200,000 ",x,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108b,Fisheries , $- ," $1,200,000 ", $- , $- , $- , $- 
58,1991,08c,n/a,Urban Aquatic Education Program ,MN DNR," $340,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108c,Fisheries , $- ," $340,000 ", $- , $- , $- , $- 
59,1991,08d,n/a,Catch & Release Program ,MN DNR," $35,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108d,Fisheries , $- ," $35,000 ", $- , $- , $- , $- 
60,1991,08e,n/a,Metropolitan Lakes Fishing Opportunities Study ,MN DNR," $75,000 ",,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108e,Fisheries , $- ," $75,000 ", $- , $- , $- , $- 
61,1991,08f,n/a,Lake Minnetonka Bass Tracking ,MN DNR," $85,000 ",,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108f,Fisheries , $- ," $85,000 ", $- , $- , $- , $- 
62,1991,08g ,n/a,Stocking Survey  ,MN DNR," $35,000 ",,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199108g,Fisheries , $- ," $35,000 ", $- , $- , $- , $- 
63,1991,09a,n/a,Insecticide Impact on Wetland and Upland Wildlife ,MN DNR," $650,000 ",,x,,,,x,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109a, Wildlife ," $650,000 ", $- , $- , $- , $- , $- 
64,1991,09b,n/a,Biological Control of Ecologically Harmful Exotic Species: Eurasian Watermilfoil ,MN DNR," $100,000 ",,x,,,x,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199109b, Wildlife ," $100,000 ", $- , $- , $- , $- , $- 
65,1991,09c,n/a,Microbial/Genetic Strategies for Mosquito Control ,U of MN," $150,000 ",,x,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109c, Wildlife , $- ," $150,000 ", $- , $- , $- , $- 
66,1991,09d,n/a,MN County Biological Survey,MN DNR," $1,000,000 ",,x,,,,x,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109d, Wildlife ," $1,000,000 ", $- , $- , $- , $- , $- 
67,1991,09e,n/a,Computerized Data Base for the Plants of MN,U of MN," $130,000 ",,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109e, Wildlife ," $130,000 ", $- , $- , $- , $- , $- 
68,1991,09f,n/a,Aquatic Invertebrate Assessment Archive ,Minnesota Pollution Control Agency," $130,000 ",,x,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199109f, Wildlife ," $130,000 ", $- , $- , $- , $- , $- 
69,1991,09g,n/a,Wetlands Forum - CANCELLED ,MN DNR," $40,000 ",,x,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199109g, Wildlife ," $40,000 ", $- , $- , $- , $- , $- 
70,1991,09h,n/a,Easement Acquisition on Restored Wetlands ,Board of Water and Soil Resources," $400,000 ",,x,,,,x,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109h, Wildlife ," $400,000 ", $- , $- , $- , $- , $- 
71,1991,09i,n/a,Swan and Heron Lake Area Projects ,MN DNR," $1,000,000 ",,x,,,,x,,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199109i, Wildlife , $- ," $1,000,000 ", $- , $- , $- , $- 
72,1991,09j,n/a,Wildlife Oriented Recreation Facilities - Sandstone Unit ,US Fish and Wildlife Service," $9,000 ",,,,,,,,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109j, Wildlife , $- ," $9,000 ", $- , $- , $- , $- 
73,1991,09k,n/a,Scientific and Natural Areas Acquisition and Betterment ,MN DNR," $300,000 ",,x,,,,x,,x,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109k, Wildlife , $- ," $300,000 ", $- , $- , $- , $- 
74,1991,09l,n/a,Black Bear Research in East Central MN ,U of MN - Bell Museum of Natural History," $100,000 ",,x,,,,x,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109l, Wildlife , $- ," $100,000 ", $- , $- , $- , $- 
75,1991,09m,n/a,Partnership for Accelerated Wild Turkey Management ,MN DNR," $50,000 ",,x,,,,x,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109m, Wildlife , $- ," $50,000 ", $- , $- , $- , $- 
76,1991,09n,n/a,Restore Thomas Sadler Bird Sanctuary ,Minneapolis Parks and Recreation Board," $50,000 ",,x,x,,,x,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109n, Wildlife ," $50,000 ", $- , $- , $- , $- , $- 
77,1991,09o,n/a,Effects of Change in the Forest Ecosystem on the Biodiversity of Minnesota's Northern Forest Birds ,MN DNR," $300,000 ",,x,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109o, Wildlife ," $300,000 ", $- , $- , $- , $- , $- 
78,1991,09p,n/a,Establish Northern Raptor Rehabilitation and Education Facility ,U of MN," $75,000 ",,,x,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109p, Wildlife , $- ," $75,000 ", $- , $- , $- , $- 
79,1991,09q,n/a,Effect of Avian Flu Virus on Growth and Production Parameters in Mallard Ducks   ,U of MN," $16,000 ",,x,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199109q, Wildlife , $- ," $16,000 ", $- , $- , $- , $- 
80,1991,10a,n/a,Base Maps for the 1990's ,Land Management Information Center," $1,900,000 ",,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110a,Land ," $1,900,000 ", $- , $- , $- , $- , $- 
81,1991,10b,n/a,Accelerated Soil Survey ,U of MN," $1,270,000 ",x,,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199110b,Land , $- ," $1,270,000 ", $- , $- , $- , $- 
82,1991,10c,n/a,"Statewide National Wetlands Inventory, Protected Water Inventory, and Watershed Map Digitization ",MN DNR," $750,000 ",,,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199110c,Land ," $750,000 ", $- , $- , $- , $- , $- 
83,1991,10d,n/a,Statewide Land Use Update of MN ,International Coalition for Land and Water," $338,000 ",,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110d,Land , $- ," $338,000 ", $- , $- , $- , $- 
84,1991,10e,n/a,Local Geographic Information System Project ,International Coalition for Land and Water," $143,000 ",,,x,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110e,Land , $- ," $143,000 ", $- , $- , $- , $- 
85,1991,10f,n/a,GIS Control Point Inventory,Land Management Information Center," $175,000 ",,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110f,Land , $- ," $175,000 ", $- , $- , $- , $- 
86,1991,10g,n/a,Land Use and Design Strategies to Enhance Environmental Quality ,U of MN," $100,000 ",,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110g,Land , $- ," $100,000 ", $- , $- , $- , $- 
87,1991,10h,n/a,Model Residential Land Use Guidelines   ,U of MN," $150,000 ",,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199110h,Land , $- ," $150,000 ", $- , $- , $- , $- 
88,1991,11a,n/a,Subsurface Greenstone Belts in Southwestern MN   ,U of MN - MN Geological Survey," $120,000 ",,,,,,,x,,,x,,http://www.lccmr.leg.mn/projects/1991-index.html#199111a,Minerals , $- ," $120,000 ", $- , $- , $- , $- 
89,1991,12a,n/a,Remediation of Soils Contaminated with Semi-Volatiles by Composting with Leaves ,Minneapolis Community Development Agency," $135,000 ",,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199112a,Waste , $- ," $135,000 ", $- , $- , $- , $- 
90,1991,12b,n/a,Land Spreading of Yard Waste  ,U of MN," $100,000 ",,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199112b,Waste , $- ," $100,000 ", $- , $- , $- , $- 
91,1991,13a,n/a,Traffic Signal Timing and Optimization Program ,Minnesota Department of Transportation," $1,175,000 ",,,,,,,,,x,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113a,Oil Overcharge, $- , $- , $- ," $1,175,000 ", $- , $- 
92,1991,13b,n/a,Waste Crumb Rubber in Roadways ,Minnesota Department of Transportation," $100,000 ",,,,,,,,,x,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113b,Oil Overcharge, $- , $- , $- ," $100,000 ", $- , $- 
93,1991,13c,n/a,Synthesis of Biodegradable Plastics in Microbial and Crop Plant Systems,U of MN," $150,000 ",x,,,,,,,,x,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113c,Oil Overcharge, $- , $- , $- ," $150,000 ", $- , $- 
94,1991,13d,n/a,Agricultural Energy Savings Information ,Agricultural Utilization Research Institute (AURI)," $150,000 ",x,,,,,,,,x,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113d,Oil Overcharge, $- , $- , $- ," $150,000 ", $- , $- 
95,1991,13e,n/a,Residential Urban Environmental Resource Audit ,St Paul Neighborhood Energy Consortium (NEC)," $150,000 ",,,x,,,,,,x,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113e,Oil Overcharge, $- , $- , $- ," $150,000 ", $- , $- 
96,1991,13f,n/a,Means for Producing Lignin-Based Plastic ,U of MN," $100,000 ",x,,,,,,x,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113f,Oil Overcharge, $- , $- , $- ," $100,000 ", $- , $- 
97,1991,13g,n/a,Cellulose Rayons for Packaging ,Bemidji State University," $150,000 ",x,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113g,Oil Overcharge, $- , $- , $- ," $150,000 ", $- , $- 
98,1991,13h,n/a,Tree and Shrub Planting for Energy ,MN DNR," $1,250,000 ",,,,,,,,,x,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113h,Oil Overcharge, $- , $- , $- ," $1,250,000 ", $- , $- 
99,1991,13i,n/a,Oil Overcharge Program Administration ,Minnesota Department of Administration," $200,000 ",,,,,,,,,x,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113i,Oil Overcharge, $- , $- , $- ," $200,000 ", $- , $- 
100,1991,13j,n/a,Evaluating Performance-Based Standards for Energy-Efficient New Homes,U of MN," $75,000 ",,,,,,,,,x,,,http://www.lccmr.leg.mn/projects/1991-index.html#199113j,Oil Overcharge, $- , $- , $- ," $75,000 ", $- , $- 
101,1993,2,n/a,LCMR Administration,Legislative-Citizen Commission on Minnesota Resources," $695,000 ",,,,,,,,,,,x,n-a,Admin," $270,000 "," $425,000 ", $- , $- , $- , $- 
102,1993,03a,n/a,Biological Control of Plant and Animal Pests - Continuation ,Minnesota Department of Agriculture," $880,000 ",x,x,,,x,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303a,Agriculture, $- , $- , $- ," $880,000 ", $- , $- 
103,1993,03b,n/a,Cover Crops in a Corn and Soybean Rotation ,U of MN," $150,000 ",x,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303b,Agriculture, $- ," $150,000 ", $- , $- , $- , $- 
104,1993,03c,n/a,Increasing Utilization of Federal Cost Share Feedlot Funds ,Minnesota Department of Agriculture," $480,000 ",x,,,,,,,,,x,,http://www.lccmr.leg.mn/projects/1993-index.html#199303c,Agriculture, $- ," $480,000 ", $- , $- , $- , $- 
105,1993,03d,n/a,Demonstration of Production Scale Waste Collection in Aquaculture ,Minnesota Aquafarms Inc," $100,000 ",x,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303d,Agriculture, $- ," $100,000 ", $- , $- , $- , $- 
106,1993,03e,n/a,RIM - Conservation Reserve Easements - Continuation ,Board of Water and Soil Resources," $823,000 ",x,,,,,x,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303e,Agriculture," $500,000 "," $323,000 ", $- , $- , $- , $- 
107,1993,03f,n/a,Alternative Aquaculture Methods ,Minnesota Department of Agriculture," $230,000 ",x,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303f,Agriculture, $- ," $230,000 ", $- , $- , $- , $- 
108,1993,03g,n/a,Minnesota Aquaculture Development Program ,Minnesota Department of Agriculture," $230,000 ",x,,,,,,,,,,,http://www.lccmr.leg.mn/projects/1993-index.html#199303g,Agriculture, $- ," $230,000 ", $- , $- , $- , $- 